School,Locality,SEP,QCE,QCIA,VET,SAT,OP,IBD,Senior_Statement_only,PCT_with_QCE_VET_SAT_IBD,PCT_QTAC_applicants_with_tertiary_offer,QCE_N,QCE_VET,QCE_SAT,QCE_CertI,QCE_CertII,QCE_CertIII,QCE_CertIV,QCE_VET_Dip_or_Adv_Dip,QCE_uni_subject_at_school,QCE_VET_Dip_or_Adv_Dip_unit_at_school,not_yet_QCE_N,not_yet_QCE_VET,not_yet_QCE_SAT,not_yet_QCE_CertI,not_yet_QCE_CertII,not_yet_QCE_CertIII,not_yet_QCE_CertIV,not_yet_QCE_VET_Dip_or_AdvDip,not_yet_QCE_uni_subject_at_school,not_yet_QCE_VET_Dip_or_AdvDip_unit_at_school,QCIA_N,QCIA_VET,QCIA_SAT,QCIA_CertI,QCIA_CertII,QCIA_CertIII,OP_N,OP_QCE,OP_VET,OP_SAT,OP_CertI,OP_CertII,OP_CertIII,OP_CertIV,OP_VET_Dip_or_AdvDip,OP_uni_subject_at_school,OP_VET_Dip_or_AdvDip_unit_at_school,OPinelig_N,OPinelig_QCE,OPinelig_VET,OPinelig_SAT,OPinelig_CertI,OPinelig_CertII,OPinelig_CertIII,OPinelig_CertIV,OPinelig_VET_Dip_or_AdvDip,OPinelig_uni_subject_at_school,OPinelig_VET_Dip_or_AdvDip_unit_at_school,OP1_5,OP6_10,OP11_15,OP16_20,OP21_25,IBD_N,IBD_QCE,IBD_VET,IBD_SAT,IBD_CertI,IBD_CertII,IBD_CertIII,IBD_CertIV,IBD_VET_Dip_or_AdvDip,IBD_uni_subject_at_school,IBD_VET_Dip_or_AdvDip_unit_at_school,notIBD_N,notIBD_QCE,notIBD_VET,notIBD_SAT,notIBD_CertI,notIBD_CertII,notIBD_CertIII,notIBD_CertIV,notIBD_VET_Dip_or_AdvDip,notIBD_uni_subject_at_school,notIBD_VET_Dip_or_AdvDip_unit_at_school,IBD45_41,IBD40_36,IBD35_31,IBD30_24
A B Paterson College,Arundel,109,108,--,18,8,89,--,1,99%,99%,108,18,8,11,3,1,1,--,19,--,,,,,,,,,,,,,,,,,89,89,6,1,3,2,--,--,--,19,--,20,19,12,7,8,1,1,1,--,--,--,33,32,20,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Aboriginal and Islander Independent Community School,Acacia Ridge,5,1,--,3,2,--,--,2,60%,--,1,1,1,--,1,--,--,--,--,--,4,2,1,--,--,1,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agnew School,Wakerley,27,27,--,26,9,11,--,0,100%,100%,27,26,9,--,26,14,--,--,--,--,,,,,,,,,,,,,,,,,11,11,11,3,--,11,3,--,--,--,--,16,16,15,6,--,15,11,--,--,--,--,2,6,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Albany Creek State High School,Albany Creek,222,214,--,213,43,120,--,2,99%,95%,214,208,42,202,144,48,--,--,2,4,8,5,1,5,3,--,--,--,--,--,,,,,,,120,117,113,18,110,57,21,--,--,2,2,102,97,100,25,97,90,27,--,--,--,2,23,34,39,24,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Park Flexible Learning Centre,Brisbane,18,--,--,5,1,--,--,13,28%,0%,,,,,,,,,,,18,5,1,4,3,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aldridge State High School,Maryborough,149,130,6,139,13,76,--,2,97%,89%,130,124,12,122,51,9,--,--,3,1,13,10,1,9,3,1,--,--,--,--,6,5,--,5,--,--,76,75,71,4,70,21,1,--,--,3,--,67,55,63,9,61,33,9,--,--,--,1,16,19,13,24,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexandra Hills State High School,Alexandra Hills,221,201,1,161,27,94,--,5,96%,99%,201,150,25,71,110,57,9,1,2,8,19,11,2,6,5,1,--,--,--,2,,,,,,,94,89,47,7,25,20,17,7,--,1,3,126,112,114,20,52,95,41,2,1,1,7,8,25,42,18,1,,,,,,,,,,,,,,,,,,,,,,,,,,
All Hallows' School,Brisbane,235,231,1,36,8,197,--,2,99%,100%,231,34,8,1,20,12,--,--,4,5,3,1,--,--,1,--,--,--,--,--,1,1,--,--,1,--,197,197,18,4,1,12,4,--,--,4,2,37,34,17,4,--,9,8,--,--,--,3,62,73,50,12,0,,,,,,,,,,,,,,,,,,,,,,,,,,
All Saints Anglican School,Merrimac,181,178,--,157,23,131,--,0,100%,98%,178,154,22,139,43,26,1,22,16,25,3,3,1,3,--,1,--,1,--,1,,,,,,,131,131,107,10,99,18,15,--,8,16,11,50,47,50,13,43,25,12,1,15,--,15,51,35,35,10,0,,,,,,,,,,,,,,,,,,,,,,,,,,
All Souls St Gabriels School,Charters Towers,36,34,--,18,7,19,--,1,94%,94%,34,18,7,5,14,1,--,--,--,--,,,,,,,,,,,,,,,,,19,18,4,2,--,3,--,--,--,--,--,17,16,14,5,5,11,1,--,--,--,--,4,6,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Anglican Church Grammar School,East Brisbane,211,205,--,19,4,192,--,2,98%,97%,205,17,4,1,11,5,--,--,--,--,6,2,--,--,1,1,--,--,--,--,,,,,,,192,189,12,--,1,10,1,--,--,--,--,19,16,7,4,--,2,5,--,--,--,--,68,62,37,24,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Annandale Christian College,Annandale,20,18,--,4,2,12,--,1,90%,100%,18,4,2,1,3,2,--,--,1,2,2,--,--,--,--,--,--,--,--,1,,,,,,,12,11,2,1,1,2,2,--,--,1,1,8,7,2,1,--,1,--,--,--,--,2,3,3,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Aquinas College,Southport,131,116,1,84,18,90,--,3,96%,99%,116,74,15,49,36,16,4,--,17,7,14,10,3,7,4,--,--,--,--,--,,,,,,,90,86,49,10,39,17,5,2,--,17,--,40,30,35,8,17,23,11,2,--,--,7,16,29,30,15,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Arethusa College,Deception Bay,18,1,--,6,2,--,--,12,33%,--,1,1,--,--,1,1,--,--,--,--,17,5,2,1,--,2,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aspley Special School,Aspley,11,--,11,1,--,--,--,0,--,--,,,,,,,,,,,,,,,,,,,,,11,1,--,1,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aspley State High School,Aspley,138,128,8,129,28,50,--,0,99%,98%,128,121,27,101,94,35,--,--,4,5,2,2,1,--,1,--,--,--,--,--,8,6,--,5,2,--,50,50,43,6,38,21,12,--,--,4,2,80,78,80,22,63,74,23,--,--,--,3,12,17,17,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Assisi Catholic College,Upper Coomera,86,78,--,42,8,49,--,2,95%,95%,78,38,6,7,18,23,--,--,17,7,8,4,2,--,--,3,--,--,1,--,,,,,,,49,47,17,3,--,10,8,--,--,17,--,37,31,25,5,7,8,18,--,--,1,7,7,15,19,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Assumption College,Warwick,30,25,--,17,10,16,--,3,87%,100%,25,16,10,--,12,7,--,--,--,1,5,1,--,--,--,1,--,--,--,--,,,,,,,16,14,7,3,--,5,4,--,--,--,--,14,11,10,7,--,7,4,--,--,--,1,0,5,9,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Atherton State High School,Atherton,120,93,--,83,34,53,--,8,90%,98%,93,68,28,27,47,19,--,--,--,1,27,15,6,6,10,2,--,--,--,--,,,,,,,53,47,27,11,10,20,1,--,--,--,1,67,46,56,23,23,37,20,--,--,--,--,11,12,21,7,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Australian Industry Trade College,Robina,155,152,--,155,124,--,--,0,100%,100%,152,152,122,152,152,8,--,--,--,--,3,3,2,3,3,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Australian International Islamic College,Durack,10,2,--,1,--,10,--,0,30%,56%,,,,,,,,,,,8,1,--,1,--,--,--,--,--,--,,,,,,,10,2,1,--,1,--,--,--,--,--,--,,,,,,,,,,,,0,0,2,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Australian Trade College North Brisbane,Scarborough,91,84,--,91,82,--,--,0,100%,100%,84,84,75,81,79,4,--,5,--,6,7,7,7,2,3,--,--,--,--,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aviation High,Clayfield,70,47,--,49,8,44,--,4,90%,94%,47,33,6,19,18,7,--,--,--,--,23,16,2,6,10,1,--,--,--,--,,,,,,,44,32,27,2,9,21,5,--,--,--,--,26,15,22,6,16,7,3,--,--,--,--,7,10,16,11,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Ayr State High School,Ayr,80,57,--,65,14,25,--,5,93%,100%,57,48,9,44,35,4,--,--,--,--,23,17,5,11,9,--,--,--,--,--,,,,,,,25,22,20,2,17,14,--,--,--,--,--,55,35,45,12,38,30,4,--,--,--,--,5,7,9,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Babinda State School,Babinda,21,15,1,16,5,7,--,0,100%,100%,15,10,2,1,7,2,--,--,--,--,5,5,3,2,2,1,--,--,--,--,1,1,--,1,--,--,7,7,2,1,--,--,1,--,--,--,--,13,8,13,4,3,9,2,--,--,--,--,1,3,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Balmoral State High School,Morningside,89,84,--,89,25,35,--,0,100%,86%,84,84,23,84,50,12,10,--,1,3,5,5,2,5,3,1,--,--,--,1,,,,,,,35,35,35,5,35,13,5,9,--,1,--,54,49,54,20,54,40,8,1,--,--,4,3,13,12,7,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Barcaldine Prep-12 State School,Barcaldine,26,22,1,18,16,10,--,0,96%,100%,22,15,14,--,8,2,--,--,--,--,3,3,2,1,2,1,--,--,--,--,,,,,,,10,10,4,4,--,2,2,--,--,--,--,15,12,14,12,1,8,1,--,--,--,--,1,4,5,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Beaudesert State High School,Beaudesert,222,139,4,126,35,106,--,10,90%,91%,139,65,18,38,34,2,--,--,4,--,79,58,17,41,25,--,--,--,--,1,4,3,--,2,1,--,106,90,25,8,6,17,--,--,--,4,1,112,49,98,27,73,42,2,--,--,--,--,10,28,37,27,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Beenleigh Special School,Mount Warren Park,7,--,7,--,--,--,--,0,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beenleigh State High School,Beenleigh,125,85,--,112,26,32,--,6,95%,95%,85,78,21,56,54,26,1,--,--,--,40,34,5,26,15,--,--,--,--,1,,,,,,,32,29,26,2,22,15,8,--,--,--,--,93,56,86,24,60,54,18,1,--,--,1,2,3,12,11,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Beerwah State High School,Beerwah,147,135,3,93,23,65,--,7,95%,91%,135,88,23,54,32,29,4,--,1,--,9,2,--,1,1,--,--,--,--,--,3,3,--,3,--,1,65,65,45,10,32,9,17,3,--,1,--,79,70,45,13,23,24,12,1,--,--,--,9,18,22,16,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Benowa State High School,Benowa,302,269,--,238,61,114,--,0,98%,93%,269,210,55,176,91,69,11,9,6,20,33,28,6,27,3,1,--,--,--,1,,,,,,,114,107,50,9,17,33,13,1,1,4,2,188,162,188,52,186,61,57,10,8,2,19,17,37,40,19,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Bentley Park College,Edmonton,114,62,1,110,10,33,--,3,96%,95%,62,62,7,62,25,3,--,--,--,5,51,48,3,48,5,1,--,--,--,1,,,,,,,33,25,33,--,33,13,--,--,--,--,--,80,37,77,10,77,17,4,--,--,--,6,1,8,8,13,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Biloela State High School,Biloela,54,43,--,52,13,20,--,2,96%,100%,43,43,9,40,22,4,--,--,1,--,11,9,4,9,2,--,--,--,--,--,,,,,,,20,18,20,2,19,11,1,--,--,1,--,34,25,32,11,30,13,3,--,--,--,--,5,7,7,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Blackall State School,Blackall,12,10,--,12,8,3,--,0,100%,67%,10,10,6,7,7,2,--,--,--,--,2,2,2,1,--,--,--,--,--,--,,,,,,,3,3,3,2,2,1,1,--,--,--,--,9,7,9,6,6,6,1,--,--,--,--,0,0,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Blackheath and Thornburgh College,Charters Towers,34,30,--,19,9,17,--,1,94%,95%,30,17,7,4,8,14,--,--,1,--,4,2,2,--,1,1,--,--,--,--,,,,,,,17,16,4,3,1,--,2,--,--,1,--,17,14,15,6,3,9,13,--,--,--,--,1,2,8,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Blackwater State High School,Blackwater,51,44,1,51,17,18,--,0,100%,100%,44,44,15,31,44,5,--,--,--,1,6,6,2,2,5,--,--,--,--,--,1,1,--,--,1,--,18,16,18,3,10,18,1,--,--,--,1,32,28,32,14,23,31,4,--,--,--,--,1,1,8,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Boonah State High School,Boonah,113,104,3,78,14,55,--,0,100%,92%,104,69,13,54,55,4,--,--,9,--,6,6,1,5,2,--,--,--,--,--,3,3,--,2,3,--,55,54,20,2,5,16,1,--,--,9,--,55,50,55,12,54,41,3,--,--,--,--,9,17,13,16,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Bowen State High School,Bowen,87,65,2,28,7,34,--,12,80%,97%,65,23,5,8,16,2,1,--,--,--,20,4,2,1,1,--,--,--,--,--,2,1,--,1,--,--,,,,,,,,,,,,51,35,27,7,9,17,2,1,--,--,--,5,8,10,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Bracken Ridge State High School,Bracken Ridge,73,63,--,71,4,36,--,1,99%,96%,63,62,3,60,37,7,--,--,--,--,10,9,1,8,4,1,--,--,--,--,,,,,,,36,35,35,1,35,13,4,--,--,--,--,37,28,36,3,33,28,4,--,--,--,--,3,11,15,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Bray Park State High School,Bray Park,113,84,1,113,12,46,--,0,100%,86%,84,84,11,84,69,10,--,--,3,2,28,28,1,28,17,1,--,--,--,--,1,1,--,1,--,--,46,46,46,6,46,37,5,--,--,3,2,66,38,66,6,66,49,6,--,--,--,--,4,9,19,9,5,,,,,,,,,,,,,,,,,,,,,,,,,,
Bremer State High School,Ipswich,224,168,2,200,27,84,--,13,93%,94%,168,159,18,130,121,25,--,--,9,3,54,40,8,23,28,4,--,--,--,--,2,1,1,--,1,--,84,79,82,5,72,65,7,--,--,9,1,138,89,117,21,81,84,22,--,--,--,2,16,16,34,15,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Bribie Island State High School,Bribie Island,154,116,3,95,37,64,--,14,87%,98%,116,77,29,55,38,24,1,--,3,--,35,16,8,12,4,--,--,--,--,1,3,2,--,2,--,--,64,58,32,6,25,16,8,--,--,2,1,87,58,61,31,42,26,16,1,--,1,--,6,18,19,20,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Brigidine College,Indooroopilly,121,119,1,110,5,96,--,0,99%,96%,119,109,5,63,14,89,--,--,1,4,,,,,,,,,,,1,1,--,--,--,1,96,95,86,4,55,6,67,--,--,1,--,24,24,23,1,8,8,22,--,--,--,4,18,29,39,10,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Brisbane Adventist College,Wishart,39,30,--,9,3,33,--,3,85%,100%,30,6,2,--,3,1,2,--,--,3,9,3,1,1,--,1,--,--,--,--,,,,,,,33,29,7,2,1,3,1,2,--,--,2,6,1,2,1,--,--,1,--,--,--,1,4,10,9,7,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Brisbane Bayside State College,Wynnum West,125,115,--,100,22,59,--,1,98%,95%,115,93,21,43,78,25,4,--,3,3,10,7,1,5,4,--,--,--,--,--,,,,,,,59,57,35,7,2,25,13,3,--,3,3,66,58,65,15,46,57,12,1,--,--,--,7,18,17,12,5,,,,,,,,,,,,,,,,,,,,,,,,,,
Brisbane Boys' College,Toowong,212,180,--,45,14,148,--,21,89%,96%,180,36,10,--,15,10,2,17,13,17,32,9,4,--,3,3,--,4,--,4,,,,,,,148,145,15,3,--,8,2,--,5,13,5,64,35,30,11,--,10,11,2,16,--,16,56,48,39,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Brisbane Christian College,Salisbury,22,15,--,8,--,19,--,2,68%,81%,15,8,--,--,8,--,--,--,2,1,,,,,,,,,,,,,,,,,19,14,8,--,--,8,--,--,--,2,--,3,1,--,--,--,--,--,--,--,--,1,4,6,3,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Brisbane Girls Grammar School,Brisbane,228,225,--,42,--,227,--,1,99%,100%,225,41,--,--,39,3,--,--,10,--,3,1,--,--,1,--,--,--,--,--,,,,,,,227,225,42,--,--,40,3,--,--,10,--,,,,,,,,,,,,92,79,43,13,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Brisbane Grammar School,Brisbane,245,241,--,3,--,244,--,1,98%,99%,241,3,--,1,2,--,--,--,--,--,,,,,,,,,,,,,,,,,244,241,3,--,1,2,--,--,--,--,--,,,,,,,,,,,,134,68,34,6,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Brisbane School of Distance Education,Coorparoo,156,118,18,106,21,50,--,5,89%,93%,118,85,18,61,44,28,6,4,4,7,20,15,2,11,7,2,--,--,--,1,18,6,1,5,--,--,50,50,19,1,15,6,3,1,--,4,--,88,68,81,19,57,45,27,5,4,--,8,12,16,16,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Brisbane State High School,South Brisbane,417,397,--,113,32,356,--,8,97%,99%,397,106,29,6,62,50,4,--,61,7,20,7,3,--,5,1,--,--,--,1,,,,,,,356,350,67,12,5,42,19,4,--,61,3,61,47,46,20,1,25,32,--,--,--,5,152,103,82,19,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Brisbane Youth Education Training Centre,Wacol,2,1,--,2,--,--,--,0,100%,--,1,1,--,1,1,1,--,--,1,--,1,1,--,1,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Browns Plains State High School,Browns Plains,191,185,3,172,20,44,--,0,100%,96%,185,166,20,87,147,16,--,--,1,7,3,3,--,1,2,--,--,--,--,--,3,3,--,3,--,--,44,44,25,--,7,20,--,--,--,1,1,144,141,144,20,81,129,16,--,--,--,6,4,12,17,11,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Bundaberg Christian College,Bundaberg,51,45,--,31,7,34,--,1,98%,96%,45,26,6,10,16,9,--,1,--,1,6,5,1,3,1,--,--,--,--,1,,,,,,,34,33,15,--,3,13,1,--,--,--,--,17,12,16,7,10,4,8,--,1,--,2,2,9,10,12,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Bundaberg North State High School,Bundaberg North,147,94,--,97,16,55,--,14,87%,96%,94,63,6,39,47,3,--,--,2,--,53,34,10,21,14,1,1,--,--,--,,,,,,,55,47,25,--,11,20,--,--,--,2,--,92,47,72,16,49,41,4,1,--,--,--,8,11,23,13,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Bundaberg Special School,Bundaberg,9,--,9,4,--,--,--,0,--,--,,,,,,,,,,,,,,,,,,,,,9,4,--,4,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bundaberg State High School,Bundaberg,213,161,7,189,28,81,--,8,92%,92%,161,154,21,149,75,33,1,--,1,--,45,34,7,28,12,1,--,--,--,--,7,1,--,1,--,--,81,66,73,7,72,20,12,--,--,1,--,125,95,115,21,105,67,22,1,--,--,--,7,22,27,24,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Bundamba State Secondary College,Bundamba,113,98,--,80,20,32,--,6,91%,77%,98,75,20,38,54,13,--,--,1,2,15,5,--,3,4,--,--,--,--,--,,,,,,,32,27,20,1,8,15,2,--,--,1,--,81,71,60,19,33,43,11,--,--,--,2,2,5,5,13,7,,,,,,,,,,,,,,,,,,,,,,,,,,
Burdekin Catholic High School,Ayr,58,54,1,28,3,40,--,1,95%,100%,54,27,2,2,23,1,--,--,--,--,3,1,1,1,--,--,--,--,--,--,,,,,,,40,39,17,--,1,15,1,--,--,--,--,17,15,11,3,2,8,--,--,--,--,--,5,12,18,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Burdekin School,Ayr,1,--,1,--,--,--,--,0,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burnett State College,Gayndah,36,33,1,31,6,20,--,0,97%,90%,33,29,6,18,28,11,--,--,--,--,2,1,--,--,1,--,--,--,--,--,1,1,--,1,--,--,20,19,15,2,7,14,2,--,--,--,--,15,14,15,4,11,15,9,--,--,--,--,5,1,6,6,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Burnett Youth Learning Centre,Bundaberg South,3,--,2,--,--,--,--,1,0%,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burnside State High School,Nambour,62,60,1,62,18,28,--,0,100%,96%,60,60,17,60,26,10,--,--,--,--,1,1,1,1,1,--,--,--,--,--,1,1,--,1,--,--,28,28,28,6,28,6,8,--,--,--,--,33,32,33,12,33,21,2,--,--,--,--,4,8,12,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Bwgcolman Community School,Palm Island,2,1,--,1,1,--,--,1,50%,--,1,1,1,1,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caboolture Special School,Morayfield,22,--,22,3,--,--,--,0,--,--,,,,,,,,,,,,,,,,,,,,,22,3,--,3,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caboolture State High School,Caboolture,153,117,2,111,15,75,--,12,90%,98%,117,91,12,36,68,25,--,--,3,3,34,18,3,11,9,1,--,--,--,--,2,2,--,2,--,--,75,67,54,4,14,47,16,--,--,3,--,76,50,55,11,33,30,10,--,--,--,3,4,20,20,21,10,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairns School of Distance Education,Manunda Cairns,26,15,1,20,2,5,--,3,88%,100%,15,12,1,10,9,7,--,--,--,1,10,7,1,4,2,3,--,--,1,--,1,1,--,1,--,--,5,5,4,--,4,3,--,--,--,--,--,20,10,15,2,10,8,10,--,--,1,1,1,2,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairns State High School,Cairns,229,198,5,77,24,142,11,9,93%,97%,198,61,18,24,34,11,--,2,--,2,26,13,6,5,2,2,--,--,--,--,5,3,--,3,--,--,142,134,30,6,8,17,3,--,1,--,1,70,53,42,18,21,18,9,--,1,--,1,19,45,52,22,4,11,11,2,--,--,1,1,--,--,--,--,1,--,--,--,--,--,--,--,--,--,--,1,3,6,1
Calamvale Community College,Calamvale,159,134,--,135,26,44,--,6,96%,97%,134,116,22,66,89,32,10,--,5,5,25,19,4,9,12,2,1,--,--,1,,,,,,,44,41,26,2,18,11,4,3,--,5,--,115,93,109,24,57,90,30,8,--,--,6,9,11,16,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Calamvale State Special School,Calamvale,4,--,4,--,--,--,--,0,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Calen District State College,Calen,9,9,--,9,2,1,--,0,100%,100%,9,9,2,8,6,1,--,--,1,--,,,,,,,,,,,,,,,,,1,1,1,--,1,--,--,--,--,1,--,8,8,8,2,7,6,1,--,--,--,--,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Caloundra Christian College,Caloundra,38,28,1,35,10,23,--,1,95%,86%,28,27,7,27,21,3,1,--,1,1,9,7,3,7,2,1,--,--,--,--,1,1,--,1,--,--,23,19,21,6,21,16,2,1,--,1,--,14,9,13,4,13,7,2,--,--,--,1,1,6,5,8,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Caloundra City Private School,Pelican Waters,10,9,--,5,4,7,--,0,100%,100%,9,4,3,--,2,3,--,--,1,--,1,1,1,--,--,1,--,--,--,--,,,,,,,7,7,2,1,--,1,1,--,--,1,--,3,2,3,3,--,1,3,--,--,--,--,3,0,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Caloundra State High School,Caloundra,199,162,--,173,44,99,--,9,95%,93%,162,146,39,139,47,20,2,--,3,--,37,27,5,24,4,--,--,--,--,--,,,,,,,99,96,87,20,86,22,11,2,--,3,--,100,66,86,24,77,29,9,--,--,--,--,9,24,39,26,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Calvary Christian College,Carbrook,84,74,--,26,15,66,--,4,90%,100%,74,24,15,--,4,17,1,--,5,6,10,2,--,1,--,1,--,--,--,--,,,,,,,66,62,16,10,--,2,13,--,--,5,2,18,12,10,5,1,2,5,1,--,--,4,10,23,23,9,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Calvary Christian College,Mount Louisa,37,27,2,8,3,25,--,3,73%,100%,27,8,3,1,4,2,--,--,--,1,,,,,,,,,,,,,,,,,25,20,4,2,1,2,1,--,--,--,--,10,7,4,1,--,2,1,--,--,--,1,1,9,8,7,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Cannon Hill Anglican College,Cannon Hill,138,130,--,57,2,135,--,0,94%,99%,130,57,2,38,35,2,2,--,3,1,,,,,,,,,,,,,,,,,135,127,54,2,37,33,2,1,--,3,--,3,3,3,--,1,2,--,1,--,--,1,37,42,42,12,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Canterbury College,Waterford,165,160,--,46,24,127,--,1,99%,99%,160,43,21,16,26,15,--,--,13,5,5,3,3,--,1,1,--,--,--,--,,,,,,,127,126,14,5,3,10,2,--,--,13,2,38,34,32,19,13,17,14,--,--,--,3,32,37,38,18,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Capalaba State College,Capalaba,92,82,4,86,14,26,--,3,97%,92%,82,79,14,57,74,6,--,--,4,1,6,3,--,3,1,--,--,--,--,--,4,4,--,4,--,--,26,26,26,1,15,26,1,--,--,4,--,62,56,56,13,45,49,5,--,--,--,1,4,12,6,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Capella State High School,Capella,16,16,--,16,4,5,--,0,100%,80%,16,16,4,14,16,--,--,--,--,--,,,,,,,,,,,,,,,,,5,5,5,1,5,5,--,--,--,--,--,11,11,11,3,9,11,--,--,--,--,--,0,3,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Capricornia (Emerald Campus) School of Distance Education,Emerald,14,8,--,12,2,--,--,2,86%,--,8,8,2,7,8,4,--,--,--,--,6,4,--,2,4,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carinity Education - Southside,Sunnybank,18,7,--,14,2,--,--,4,78%,100%,7,7,1,6,7,2,--,--,--,2,11,7,1,6,1,1,--,--,--,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carmel College,Thornlands,145,144,--,81,11,91,--,0,99%,97%,144,81,11,17,45,49,--,--,--,4,,,,,,,,,,,,,,,,,91,90,32,1,1,25,9,--,--,--,--,54,54,49,10,16,20,40,--,--,--,4,15,33,31,12,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Cavendish Road State High School,Holland Park,222,214,1,139,33,127,--,3,98%,99%,214,136,31,46,116,14,2,--,29,6,7,3,2,2,1,--,--,--,--,1,,,,,,,127,126,56,9,8,48,4,2,--,29,--,94,88,83,24,40,69,10,--,--,--,7,24,43,48,12,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Centenary Heights State High School,Toowoomba,180,155,2,122,34,93,--,5,96%,94%,155,105,29,59,97,18,--,--,4,4,23,16,5,7,13,1,--,--,--,--,2,1,--,1,--,--,93,86,43,10,13,36,4,--,--,4,--,85,69,78,24,53,74,15,--,--,--,4,27,34,26,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Centenary State High School,Jindalee,208,192,--,198,25,135,--,1,99%,96%,192,184,21,181,55,50,3,--,7,1,16,14,4,12,2,--,--,--,--,--,,,,,,,135,133,127,6,126,25,22,--,--,7,--,73,59,71,19,67,32,28,3,--,--,1,24,34,29,42,6,,,,,,,,,,,,,,,,,,,,,,,,,,
Central Queensland Christian College,Berserker,4,2,--,3,2,1,--,0,100%,100%,2,1,--,--,--,1,--,--,--,--,2,2,2,--,--,1,--,--,--,--,,,,,,,,,,,,,,,,,,3,1,3,2,--,--,2,--,--,--,--,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Chancellor State College,Sippy Downs,189,176,2,188,50,101,--,1,99%,97%,176,176,46,152,100,76,6,1,13,2,11,10,4,6,5,2,--,--,--,--,2,2,--,2,2,--,101,100,101,19,95,42,24,2,--,13,--,86,76,85,31,63,63,54,4,1,--,2,12,30,37,21,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Chanel College,Gladstone,67,61,--,66,4,57,--,1,99%,98%,61,61,2,60,40,37,--,--,1,--,6,5,2,5,2,1,--,--,--,--,,,,,,,57,55,57,2,57,35,34,--,--,1,--,10,6,9,2,8,7,4,--,--,--,--,11,12,18,13,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Charleville State High School,Charleville,26,19,--,26,7,14,--,0,100%,100%,19,19,5,19,9,4,--,--,--,--,7,7,2,7,1,1,--,--,--,--,,,,,,,14,12,14,4,14,3,1,--,--,--,--,12,7,12,3,12,7,4,--,--,--,--,0,2,8,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Charters Towers School of Distance Education,Charters Towers,17,5,--,11,4,1,--,5,65%,100%,5,5,2,2,3,3,--,--,--,--,12,6,2,5,2,1,--,--,--,--,,,,,,,,,,,,,,,,,,16,5,11,4,7,5,4,--,--,--,--,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Charters Towers State High School,Charters Towers,50,28,2,37,6,9,--,7,82%,71%,28,24,4,21,11,2,--,--,--,--,20,13,2,8,5,--,--,--,--,--,,,,,,,9,9,6,--,5,5,--,--,--,--,--,39,19,31,6,24,11,2,--,--,--,--,1,4,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Chinchilla State High School,Chinchilla,65,53,--,61,11,41,--,1,97%,96%,53,51,11,44,7,3,--,--,--,3,12,10,--,9,1,--,--,--,--,--,,,,,,,41,36,39,6,36,4,--,--,--,--,3,24,17,22,5,17,4,3,--,--,--,--,7,5,22,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Chisholm Catholic College,Cornubia,119,114,--,95,21,68,--,2,97%,93%,114,93,21,53,72,41,--,--,1,3,5,2,--,1,--,1,--,--,--,--,,,,,,,68,67,47,6,27,33,11,--,--,1,3,51,47,48,15,27,39,31,--,--,--,--,6,14,25,20,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Outreach College  Toowoomba,Toowoomba,66,53,--,22,13,56,--,4,89%,90%,53,16,7,7,5,9,--,--,1,1,13,6,6,1,1,--,--,--,--,1,,,,,,,56,50,17,8,7,5,8,--,--,1,1,10,3,5,5,1,1,1,--,--,--,1,8,23,12,12,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Citipointe Christian College,Carindale,125,116,--,67,30,107,--,0,98%,96%,116,60,25,12,40,16,2,--,6,2,9,7,5,--,6,2,1,1,1,1,,,,,,,107,104,49,18,9,31,9,3,--,5,2,18,12,18,12,3,15,9,--,1,2,1,35,29,30,10,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Clairvaux MacKillop College,Upper Mount Gravatt,207,192,--,55,23,146,--,6,94%,91%,192,52,21,17,24,23,1,--,5,16,15,3,2,1,1,--,--,--,--,--,,,,,,,146,140,9,5,--,4,1,--,--,5,--,61,52,46,18,18,21,22,1,--,--,16,30,31,55,28,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Claremont Special School,Ipswich,10,--,10,10,--,--,--,0,--,--,,,,,,,,,,,,,,,,,,,,,10,10,--,10,10,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clayfield College,Clayfield,72,71,--,35,5,63,--,0,100%,96%,71,34,4,1,28,9,--,--,3,--,1,1,1,--,1,--,--,--,--,--,,,,,,,63,63,27,1,1,23,3,--,--,2,--,9,8,8,4,--,6,6,--,--,1,--,20,20,16,7,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Clermont State High School,Clermont,21,15,--,17,3,7,--,2,90%,100%,15,13,2,7,11,1,--,--,--,2,6,4,1,1,4,--,--,--,--,--,,,,,,,7,7,6,1,2,4,1,--,--,--,1,14,8,11,2,6,11,--,--,--,--,1,0,3,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland District State High School,Cleveland,192,178,2,145,36,134,--,1,99%,94%,178,132,33,98,106,23,--,--,1,1,12,11,3,4,10,1,--,--,--,--,2,2,--,1,1,--,134,131,88,19,63,65,11,--,--,1,1,56,47,55,17,39,51,13,--,--,--,--,13,49,34,33,5,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Education and Training Centre,Belgian Gardens,7,--,--,2,--,--,--,5,29%,--,,,,,,,,,,,7,2,--,2,1,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,